﻿NAME,GEOID,state_name,"Share with Any Debt in Collections, All Percent","Share with Any Debt in Collections, All","Share with Any Debt in Collections, Communities of Color","Share with Any Debt in Collections, Majority White Communities","Median Debt in Collections, All","Median Debt in Collections, Communities of Color","Median Debt in Collections, Majority White Communities",Share with Medical Debt in Collections,"Share with Medical Debt in Collections, Communities of Color","Share with Medical Debt in Collections, Majority White Communities","Share of Student Loan Holders with Student Debt in Collections, All","Share of Student Loan Holders with Student Debt in Collections, Communities of C","Share of Student Loan Holders with Student Debt in Collections, Majority White C","Auto/Retail Debt Delinquency Rate, All","Auto/Retail Debt Delinquency Rate, Communities of Color","Auto/Retail Debt Delinquency Rate, Majority White Communities","Share with Delinquent or Derogatory Card Debt, All","Share with Delinquent or Derogatory Card Debt, Communities of Color","Share with Delinquent or Derogatory Card Debt, Majority White Communities","Median Card Debt in Collections, All","Median Card Debt in Collections, Communities of Color","Median Card Debt in Collections, Majority White Communities",poc_pct,"Average household income, 2019 (ACS)","Average non-white household income, 2019 (ACS)","Average white, non-Hispanic household income, 2019 (ACS)"
"Peach County, Georgia",13225,Georgia,41.83674,.4183674,.4624146,.3747178,2095,2095,2106,.2403628,.2596811,.221219,.1,.1333333,.0571429,.0808081,.1116751,.0502513,.0486258,.0555556,.0436364,n/a*,n/a*,n/a*,.5423098,63011,48637,76835
"Pickens County, Georgia",13227,Georgia,30.16453,.3016453,n/a**,.3016453,1580,n/a**,1580,.1828154,n/a**,.1828154,.0520833,n/a**,.0520833,.0300926,n/a**,.0300926,.046131,n/a**,.046131,n/a*,n/a**,n/a*,.1337815,81284,70207,83013
"Pierce County, Georgia",13229,Georgia,35.13072,.3513072,n/a**,.3513072,1601,n/a**,1601,.2124183,n/a**,.2124183,.0857143,n/a**,.0857143,.0458333,n/a**,.0458333,.0594059,n/a**,.0594059,n/a*,n/a**,n/a*,.1596883,59010,33298,62865
"Pike County, Georgia",13231,Georgia,27.51938,.2751938,n/a**,.2751938,1772,n/a**,1772,.1763566,n/a**,.1763566,.0333333,n/a**,.0333333,.0173913,n/a**,.0173913,.028481,n/a**,.028481,n/a*,n/a**,n/a*,.1308998,78604,47379,82828
"Polk County, Georgia",13233,Georgia,47.44361,.4744361,n/a**,.4747931,1518,n/a**,1518,.3097744,n/a**,.3100075,.1088435,n/a**,.1088435,.0695825,n/a**,.0695825,.0720268,n/a**,.0720268,n/a*,n/a**,n/a*,.2799465,64011,48508,68264
"Pulaski County, Georgia",13235,Georgia,39.7541,.397541,n/a**,n/a**,1813,n/a**,n/a**,.25,n/a**,n/a**,n/a*,n/a**,n/a**,.0588235,n/a**,n/a**,.0526316,n/a**,n/a**,n/a*,n/a**,n/a**,.4260877,58868,38812,69056
"Putnam County, Georgia",13237,Georgia,35.68345,.3568345,n/a**,.3614815,2292,n/a**,2292,.2258993,n/a**,.2281481,.1363636,n/a**,.1294118,.0590551,n/a**,.0604839,.0382514,n/a**,.0394366,n/a*,n/a**,n/a*,.3431377,76143,47495,87542
"Quitman County, Georgia",13239,Georgia,40.78947,.4078947,n/a*,n/a**,n/a*,n/a*,n/a**,.1710526,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.6295326,44571,42012,47930
"Rabun County, Georgia",13241,Georgia,24.44853,.2444853,n/a**,.2444853,1947,n/a**,1947,.1213235,n/a**,.1213235,n/a*,n/a**,n/a*,.03,n/a**,.03,.0283912,n/a**,.0283912,n/a*,n/a**,n/a*,.1229799,66194,42868,68099
"Randolph County, Georgia",13243,Georgia,46.32768,.4632768,.4736842,n/a*,1405,1305,n/a*,.220339,.2017544,n/a*,n/a*,n/a*,n/a*,.1232877,n/a*,n/a*,.0821918,n/a*,n/a*,n/a*,n/a*,n/a*,.6535207,42080,29073,60849
"Richmond County, Georgia",13245,Georgia,48.58766,.4858766,.5384178,.3989501,2128,2085,1883,.2982484,.340922,.2309711,.1268293,.1459969,.1460674,.0951189,.1086169,.0828402,.0833866,.091193,.0526316,337,312,n/a*,.6655408,59361,51538,72358
"Rockdale County, Georgia",13247,Georgia,39.0715,.390715,.39209,n/a*,2141,2144,n/a*,.1836666,.1844528,n/a*,.0801144,.0804598,n/a*,.0709156,.071558,n/a*,.0715859,.0721021,n/a*,389,389,n/a*,.6827803,78651,82203,71881
"Schley County, Georgia",13249,Georgia,30.66667,.3066667,n/a**,.3020134,n/a*,n/a**,n/a*,.1666667,n/a**,.1610738,n/a*,n/a**,n/a*,.0298507,n/a**,.0298507,.0588235,n/a**,.0588235,n/a*,n/a**,n/a*,.3200536,54667,33568,64438
"Screven County, Georgia",13251,Georgia,43.30544,.4330544,n/a**,.390625,2370,n/a**,n/a*,.2719665,n/a**,.25,.0655738,n/a**,n/a*,.0691244,n/a**,n/a*,.0548523,n/a**,n/a*,n/a*,n/a**,n/a*,.4554293,56501,45369,64192
"Seminole County, Georgia",13253,Georgia,40.41812,.4041812,n/a**,.4035088,1681,n/a**,1694,.1324042,n/a**,.1298246,n/a*,n/a**,n/a*,.0747664,n/a**,.0747664,.0522388,n/a**,.0522388,n/a*,n/a**,n/a*,.3849297,65251,69766,62841
"Spalding County, Georgia",13255,Georgia,44.61874,.4461874,n/a*,.3906883,1772,n/a*,1747,.2392157,n/a*,.2277328,.1055719,n/a*,.0838323,.0778032,n/a*,.0637755,.0683829,n/a*,.0541455,468,n/a*,n/a*,.4148317,68860,50025,80820
"Stephens County, Georgia",13257,Georgia,37.60684,.3760684,n/a**,.375765,1531,n/a**,1526,.1794872,n/a**,.1799266,.0851064,n/a**,.0860215,.0690789,n/a**,.0690789,.0480769,n/a**,.0481928,n/a*,n/a**,n/a*,.1765049,62370,44288,65186
"Stewart County, Georgia",13259,Georgia,54.24837,.5424837,.5424837,n/a**,1795,1795,n/a**,.2614379,.2614379,n/a**,n/a*,n/a*,n/a**,.125,.125,n/a**,.0428571,.0428571,n/a**,n/a*,n/a*,n/a**,.7662482,46204,32988,68861
"Sumter County, Georgia",13261,Georgia,46.03904,.4603904,.4742647,n/a*,1747,1490,n/a*,.2135476,.1875,n/a*,.1676647,.1886792,n/a*,.1021021,.0970874,n/a*,.0751295,.0789474,n/a*,n/a*,n/a*,n/a*,.6062068,53060,42118,66797
"Talbot County, Georgia",13263,Georgia,49.04459,.4904459,.56,.4383562,2194,n/a*,n/a*,.3184713,.3333333,.3013699,n/a*,n/a*,n/a*,.0588235,n/a*,n/a*,.0547945,n/a*,n/a*,n/a*,n/a*,n/a*,.5931023,49085,40666,61017
"Taliaferro County, Georgia",13265,Georgia,47.36842,.4736842,.4909091,n/a**,n/a*,n/a*,n/a**,.245614,.2545455,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.6722533,49292,44925,56537
"Tattnall County, Georgia",13267,Georgia,41.76829,.4176829,n/a**,.3413174,1584,n/a**,2051,.2317073,n/a**,.1856287,.1125,n/a**,n/a*,.0586081,n/a**,.04,.0437956,n/a**,.0263158,n/a*,n/a**,n/a*,.4234103,57852,43148,63844
"Taylor County, Georgia",13269,Georgia,44.09938,.4409938,n/a**,n/a*,2163,n/a**,n/a*,.2857143,n/a**,n/a*,n/a*,n/a**,n/a*,.0447761,n/a**,n/a*,.025641,n/a**,n/a*,n/a*,n/a**,n/a*,.4268112,49357,38571,57283
"Telfair County, Georgia",13271,Georgia,42.92237,.4292237,.4104477,n/a*,1353,1609,n/a*,.196347,.2089552,n/a*,n/a*,n/a*,n/a*,.1264368,.1272727,n/a*,.04,.0447761,n/a*,n/a*,n/a*,n/a*,.5105706,51004,42852,56181
"Terrell County, Georgia",13273,Georgia,48.18482,.4818482,.494382,n/a*,1402,1386,n/a*,.2409241,.247191,n/a*,.137931,.1272727,n/a*,.0747664,.0744681,n/a*,.0826446,.0961538,n/a*,n/a*,n/a*,n/a*,.6439281,50725,39017,68627
"Thomas County, Georgia",13275,Georgia,37.81399,.3781399,n/a**,.3368421,2228,n/a**,2564,.2090971,n/a**,.1807017,.09375,n/a**,.075,.0477002,n/a**,.0297872,.0662162,n/a**,.0528053,n/a*,n/a**,n/a*,.4238853,67588,44786,82370
"Tift County, Georgia",13277,Georgia,43.01856,.4301856,n/a**,.3333333,2246,n/a**,1720,.3002421,n/a**,.2222222,.0888889,n/a**,.0576923,.0693642,n/a**,.05,.0510708,n/a**,.050505,n/a*,n/a**,n/a*,.4414543,60196,40781,72971
"Toombs County, Georgia",13279,Georgia,40.09547,.4009547,n/a**,.4405406,2059,n/a**,2134,.2291169,n/a**,.2432432,.1293103,n/a**,n/a*,.0720461,n/a**,.0710059,.0531646,n/a**,.0242424,n/a*,n/a**,n/a*,.3976346,64821,63828,65348
"Towns County, Georgia",13281,Georgia,25.76112,.2576112,n/a**,.2576112,1372,n/a**,1372,.1381733,n/a**,.1381733,n/a*,n/a**,n/a*,.0479452,n/a**,.0479452,.0285714,n/a**,.0285714,n/a*,n/a**,n/a*,.0591375,61147,46837,61766
"Treutlen County, Georgia",13283,Georgia,42.10526,.4210526,n/a**,.4210526,1465,n/a**,1465,.2210526,n/a**,.2210526,n/a*,n/a**,n/a*,.1012658,n/a**,.1012658,.1333333,n/a**,.1333333,n/a*,n/a**,n/a*,.2794702,53068,51691,53550
"Troup County, Georgia",13285,Georgia,42.73205,.4273205,n/a**,.4098361,1700,n/a**,1910,.2206655,n/a**,.2099922,.1008174,n/a**,.0984456,.0910064,n/a**,.0856031,.0717949,n/a**,.0866966,554,n/a**,618,.4372488,62990,37682,81679
"Turner County, Georgia",13287,Georgia,51.51515,.5151515,n/a**,.3714286,2402,n/a**,n/a*,.3333333,n/a**,.2428571,n/a*,n/a**,n/a*,.1090909,n/a**,n/a*,.0934579,n/a**,n/a*,n/a*,n/a**,n/a*,.4625456,50365,33436,65087
"Twiggs County, Georgia",13289,Georgia,40.42553,.4042553,.4193548,.3858268,1779,1701,n/a*,.212766,.2322581,.1889764,n/a*,n/a*,n/a*,.0645161,.0806452,.0483871,.0592593,.0428571,.0769231,n/a*,n/a*,n/a*,.4495078,49399,45284,52000
"Union County, Georgia",13291,Georgia,20.42253,.2042253,n/a**,.2091503,1597,n/a**,1597,.1161972,n/a**,.1189542,.0757576,n/a**,.0833333,.0469799,n/a**,.0474453,.023766,n/a**,.0241935,n/a*,n/a**,n/a*,.0613621,66554,35424,67949
"Upson County, Georgia",13293,Georgia,44.11441,.4411441,n/a**,.4426788,2072,n/a**,2086,.2761276,n/a**,.276958,.13,n/a**,.1326531,.0662824,n/a**,.0690691,.053012,n/a**,.0554156,n/a*,n/a**,n/a*,.3278701,52684,44023,56441
"Walker County, Georgia",13295,Georgia,39.32997,.3932997,n/a**,.3932997,1565,n/a**,1565,.2831574,n/a**,.2831574,.0869565,n/a**,.0869565,.0639535,n/a**,.0639535,.0402802,n/a**,.0402802,n/a*,n/a**,n/a*,.0912093,58818,57059,58951
"Walton County, Georgia",13297,Georgia,32.63929,.3263929,n/a*,.3517394,1750,n/a*,1696,.1920821,n/a*,.2175594,.0709459,n/a*,.076087,.0368144,n/a*,.0356125,.0440901,n/a*,.0527307,417,n/a*,448,.2536252,82283,62794,88388
"Ware County, Georgia",13299,Georgia,42.78027,.4278027,n/a**,.4009077,1439,n/a**,1412,.2618834,n/a**,.2450832,.1129032,n/a**,.1269841,.0515464,n/a**,.0456432,.0566802,n/a**,.0448276,n/a*,n/a**,n/a*,.3665327,52895,38708,59370
"Warren County, Georgia",13301,Georgia,49.21466,.4921466,.5174825,n/a*,1415,1472,n/a*,.3089005,.3216783,n/a*,n/a*,n/a*,n/a*,.047619,.0625,n/a*,.0909091,.0689655,n/a*,n/a*,n/a*,n/a*,.6250708,53077,42140,69141
"Washington County, Georgia",13303,Georgia,48.29192,.4829192,.4896907,.48,1583,2353,n/a*,.2996894,.3402062,.24,.125,n/a*,n/a*,.0676692,.0681818,n/a*,.0433213,.0123457,n/a*,n/a*,n/a*,n/a*,.5747211,52936,41786,65993
"Wayne County, Georgia",13305,Georgia,43.6345,.436345,n/a**,.436722,2192,n/a**,2202,.2494867,n/a**,.2510374,.1230769,n/a**,.124031,.0831296,n/a**,.0831296,.0764045,n/a**,.0746606,n/a*,n/a**,n/a*,.288304,58658,42529,63571
"Webster County, Georgia",13307,Georgia,49.09091,.4909091,n/a**,n/a*,n/a*,n/a**,n/a*,.2181818,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.4816092,53823,38848,70229
"Wheeler County, Georgia",13309,Georgia,52.45901,.5245901,n/a**,n/a**,n/a*,n/a**,n/a**,.2295082,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,.4381937,39372,37074,40445
"White County, Georgia",13311,Georgia,29.29864,.2929864,n/a**,.2929864,1516,n/a**,1516,.158371,n/a**,.158371,.0322581,n/a**,.0322581,.0436137,n/a**,.0436137,.0371747,n/a**,.0371747,n/a*,n/a**,n/a*,.0770118,67742,48899,68954
"Whitfield County, Georgia",13313,Georgia,33.05653,.3305653,n/a**,.2814208,1680,n/a**,2187,.2120728,n/a**,.1953552,.1111111,n/a**,.0875,.0363636,n/a**,.022508,.0484773,n/a**,.0434783,414,n/a**,n/a*,.4157161,72484,62194,76917
"Wilcox County, Georgia",13315,Georgia,50,.5,n/a**,.4461538,2530,n/a**,n/a*,.3580247,n/a**,.4,n/a*,n/a**,n/a*,.0588235,n/a**,n/a*,.0588235,n/a**,n/a*,n/a*,n/a**,n/a*,.4148912,53060,37148,58433
"Wilkes County, Georgia",13317,Georgia,40,.4,n/a*,.3333333,1332,n/a*,n/a*,.2190476,n/a*,.2156863,n/a*,n/a*,n/a*,.0689655,n/a*,n/a*,.0666667,n/a*,n/a*,n/a*,n/a*,n/a*,.4906542,58715,37688,76226
"Wilkinson County, Georgia",13319,Georgia,48.82155,.4882155,.5,.4679487,1826,n/a*,1752,.2626263,.2321429,.2564103,n/a*,n/a*,n/a*,.0769231,n/a*,.0886076,.1034483,n/a*,.1304348,n/a*,n/a*,n/a*,.4329634,53601,44675,59428
"Worth County, Georgia",13321,Georgia,41.68013,.4168013,.3859649,.4224599,1702,n/a*,1690,.2455574,.2280702,.315508,.1134021,n/a*,n/a*,.0433071,n/a*,.0121951,.0584192,n/a*,0,n/a*,n/a*,n/a*,.3269737,61666,45860,69050
"Hawaii County, Hawaii",15001,Hawaii,18.0362,.180362,.1811329,n/a**,1869,1799,n/a**,.0435688,.0397442,n/a**,.0670926,.0672451,n/a**,.0307317,.0317241,n/a**,.0265575,.0238439,n/a**,234,258,n/a**,.6997563,88393,85937,91916
"Honolulu County, Hawaii",15003,Hawaii,15.49696,.1549696,.1574512,.2045455,1868,1880,949,.0498282,.0506703,.0397727,.0651189,.0642792,n/a*,.0284807,.0288646,.0438596,.0228675,.023435,.0189573,532,537,n/a*,.8219345,111776,107744,125785
"Kalawao County, Hawaii",15005,Hawaii,#VALUE!,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.7727273,83246,84386,79940
"Kauai County, Hawaii",15007,Hawaii,14.27959,.1427959,.1383602,.1137255,1728,1972,n/a*,.0377358,.0446559,.0235294,.0574163,.0542636,n/a*,.0236025,.0228216,.030303,.0159033,.0134529,.0217391,n/a*,n/a*,n/a*,.7093909,100559,95678,108832
"Maui County, Hawaii",15009,Hawaii,19.20904,.1920904,.1974638,n/a**,1914,1825,n/a**,.0637054,.0634058,n/a**,.0851064,.0791367,n/a**,.0267413,.0319052,n/a**,.0278271,.0299906,n/a**,459,459,n/a**,.7016383,99883,96506,105072
"Ada County, Idaho",16001,Idaho,17.23627,.1723627,n/a**,.171501,2109,n/a**,2106,.1001419,n/a**,.0997659,.0647429,n/a**,.0641791,.0264484,n/a**,.0262301,.0231278,n/a**,.0229205,450,n/a**,450,.1593959,96684,83899,98374
"Adams County, Idaho",16003,Idaho,16.90141,.1690141,n/a**,.1702128,n/a*,n/a**,n/a*,.0985916,n/a**,.0992908,n/a*,n/a**,n/a*,.0392157,n/a**,.0392157,0,n/a**,0,n/a*,n/a**,n/a*,.0788382,62433,50309,63227
"Bannock County, Idaho",16005,Idaho,27.11489,.2711489,n/a*,.2691872,1923,n/a*,1976,.1721463,n/a*,.1701323,.0665362,n/a*,.0675944,.0383536,n/a*,.0370722,.0289762,n/a*,.0288336,n/a*,n/a*,n/a*,.1632484,65404,57123,66724
"Bear Lake County, Idaho",16007,Idaho,14.8718,.148718,n/a**,.148718,n/a*,n/a**,n/a*,.0974359,n/a**,.0974359,n/a*,n/a**,n/a*,.0537634,n/a**,.0537634,0,n/a**,0,n/a*,n/a**,n/a*,.0708333,66372,46426,67456
"Benewah County, Idaho",16009,Idaho,18.03279,.1803279,n/a**,.1701245,1542,n/a**,n/a*,.0786885,n/a**,.0746888,n/a*,n/a**,n/a*,.025641,n/a**,.0229885,.043956,n/a**,.0547945,n/a*,n/a**,n/a*,.1536441,56776,44489,58214
"Bingham County, Idaho",16011,Idaho,23.49529,.2349529,n/a**,.2268775,2749,n/a**,2854,.1501088,n/a**,.1494071,.0738636,n/a**,.0647059,.0434057,n/a**,.0430108,.0237204,n/a**,.0228188,n/a*,n/a**,n/a*,.2626584,67631,49293,72724
"Blaine County, Idaho",16013,Idaho,11.08344,.1108344,n/a**,.1113892,1271,n/a**,1271,.0560399,n/a**,.0563204,.057971,n/a**,.057971,.0085106,n/a**,.0085106,.0105263,n/a**,.010582,n/a*,n/a**,n/a*,.2537434,82455,48589,88784
"Boise County, Idaho",16015,Idaho,17.66784,.1766784,n/a**,.1766784,2451,n/a**,2451,.1130742,n/a**,.1130742,n/a*,n/a**,n/a*,.0254237,n/a**,.0254237,.0384615,n/a**,.0384615,n/a*,n/a**,n/a*,.090675,72816,74860,72666
"Bonner County, Idaho",16017,Idaho,13.89052,.1389052,n/a**,.139233,2073,n/a**,2073,.0482637,n/a**,.0483776,.0564972,n/a**,.0564972,.0193548,n/a**,.0193861,.0167106,n/a**,.0167549,n/a*,n/a**,n/a*,.0691798,66370,57878,66802
"Bonneville County, Idaho",16019,Idaho,20.99759,.2099759,n/a**,.210198,1880,n/a**,1885,.1185304,n/a**,.1187958,.0453752,n/a**,.0455341,.0233615,n/a**,.0234681,.0225401,n/a**,.0227173,405,n/a**,405,.1697234,84685,56518,89130
"Boundary County, Idaho",16021,Idaho,12.91866,.1291866,n/a**,.1280788,1330,n/a**,1330,.0406699,n/a**,.0418719,n/a*,n/a**,n/a*,.0150376,n/a**,.0150376,.0277778,n/a**,.0277778,n/a*,n/a**,n/a*,.0964964,64115,73485,63331
"Butte County, Idaho",16023,Idaho,19.17808,.1917808,n/a**,.1917808,n/a*,n/a**,n/a*,.1232877,n/a**,.1232877,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.0526928,69040,24450,70566
"Camas County, Idaho",16025,Idaho,#VALUE!,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.019084,72695,30327,73911
"Canyon County, Idaho",16027,Idaho,25.82701,.2582701,n/a**,.2436673,1651,n/a**,1772,.1679772,n/a**,.1583592,.0710526,n/a**,.0687104,.0295918,n/a**,.0243902,.0241935,n/a**,.0231823,373,n/a**,331,.3036733,71937,61422,75566
"Caribou County, Idaho",16029,Idaho,16.52542,.1652542,n/a**,.1652542,n/a*,n/a**,n/a*,.1313559,n/a**,.1313559,n/a*,n/a**,n/a*,.0075758,n/a**,.0075758,.0141844,n/a**,.0141844,n/a*,n/a**,n/a*,.0828419,72773,53688,74308
"Cassia County, Idaho",16031,Idaho,24.20028,.2420028,n/a**,.2420028,2934,n/a**,2934,.1682893,n/a**,.1682893,.0923077,n/a**,.0923077,.0339623,n/a**,.0339623,.030137,n/a**,.030137,n/a*,n/a**,n/a*,.3015618,66145,55874,69323
"Clark County, Idaho",16033,Idaho,#VALUE!,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,.5388828,52716,41827,59975
"Clearwater County, Idaho",16035,Idaho,17.81376,.1781376,n/a**,.1781376,n/a*,n/a**,n/a*,.0688259,n/a**,.0688259,n/a*,n/a**,n/a*,.0084034,n/a**,.0084034,.023622,n/a**,.023622,n/a*,n/a**,n/a*,.0975441,56978,56362,57014
"Custer County, Idaho",16037,Idaho,14.86486,.1486486,n/a**,.1486486,n/a*,n/a**,n/a*,.0743243,n/a**,.0743243,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,0,n/a**,0,n/a*,n/a**,n/a*,.1079396,52046,28266,54323
"Elmore County, Idaho",16039,Idaho,23.31839,.2331839,n/a**,.2331839,1693,n/a**,1693,.1345291,n/a**,.1345291,.13,n/a**,.13,.040201,n/a**,.040201,.0195313,n/a**,.0195313,n/a*,n/a**,n/a*,.2736043,56989,43621,60742
"Franklin County, Idaho",16041,Idaho,16.87042,.1687042,n/a**,.1687042,1697,n/a**,1697,.0855746,n/a**,.0855746,n/a*,n/a**,n/a*,.0178571,n/a**,.0178571,.0213675,n/a**,.0213675,n/a*,n/a**,n/a*,.0892008,73488,61905,74492
"Fremont County, Idaho",16043,Idaho,14.93671,.1493671,n/a**,.1469072,1747,n/a**,1747,.0911392,n/a**,.0902062,n/a*,n/a**,n/a*,.0182927,n/a**,.0186335,.0222222,n/a**,.0226244,n/a*,n/a**,n/a*,.1515361,68783,44902,71623
"Gem County, Idaho",16045,Idaho,22.82609,.2282609,n/a**,.2282609,1271,n/a**,1271,.1350932,n/a**,.1350932,.1052632,n/a**,.1052632,.0269058,n/a**,.0269058,.0103627,n/a**,.0103627,n/a*,n/a**,n/a*,.122555,57326,48844,58312
"Gooding County, Idaho",16047,Idaho,23.52941,.2352941,n/a**,.2218845,2126,n/a**,2107,.144958,n/a**,.1458967,n/a*,n/a**,n/a*,.0223464,n/a**,.023622,.0357143,n/a**,.0282486,n/a*,n/a**,n/a*,.3214286,62514,55675,64358
"Idaho County, Idaho",16049,Idaho,14.61378,.1461378,n/a**,.1446541,1414,n/a**,1411,.0605428,n/a**,.0587002,n/a*,n/a**,n/a*,.0196078,n/a**,.0198676,.0186567,n/a**,.0187266,n/a*,n/a**,n/a*,.0904272,54281,57771,54064
"Jefferson County, Idaho",16051,Idaho,18.54067,.1854067,n/a**,.1854067,2601,n/a**,2601,.1124402,n/a**,.1124402,.0357143,n/a**,.0357143,.0138889,n/a**,.0138889,.0232108,n/a**,.0232108,n/a*,n/a**,n/a*,.1326137,78637,58815,81062
"Jerome County, Idaho",16053,Idaho,22.91971,.2291971,n/a**,.2291971,1665,n/a**,1665,.1153285,n/a**,.1153285,.0923077,n/a**,.0923077,.0292208,n/a**,.0292208,.0291777,n/a**,.0291777,n/a*,n/a**,n/a*,.38504,62875,55769,65536
"Kootenai County, Idaho",16055,Idaho,16.6053,.166053,n/a**,.1646485,2376,n/a**,2317,.0675083,n/a**,.0668715,.0592105,n/a**,.0569106,.025595,n/a**,.024839,.0232739,n/a**,.023367,347,n/a**,330,.093725,74659,75077,74623
"Latah County, Idaho",16057,Idaho,14.97942,.1497942,n/a**,.1497942,1697,n/a**,1697,.0633745,n/a**,.0633745,.0516432,n/a**,.0516432,.0201511,n/a**,.0201511,.0194553,n/a**,.0194553,n/a*,n/a**,n/a*,.1130237,66546,38165,69216
"Lemhi County, Idaho",16059,Idaho,13.02682,.1302682,n/a**,.1322957,n/a*,n/a**,n/a*,.0651341,n/a**,.0661479,n/a*,n/a**,n/a*,0,n/a**,0,.0179641,n/a**,.0181818,n/a*,n/a**,n/a*,.0671594,53967,59939,53780
"Lewis County, Idaho",16061,Idaho,20.81218,.2081218,n/a**,.2081218,n/a*,n/a**,n/a*,.0761421,n/a**,.0761421,n/a*,n/a**,n/a*,0,n/a**,0,.0291262,n/a**,.0291262,n/a*,n/a**,n/a*,.161803,54285,38130,56097
"Lincoln County, Idaho",16063,Idaho,22.36025,.2236025,n/a**,.1636364,n/a*,n/a**,n/a*,.0807453,n/a**,.0363636,n/a*,n/a**,n/a*,.0506329,n/a**,n/a*,.0549451,n/a**,n/a*,n/a*,n/a**,n/a*,.3386916,61361,44899,67676
"Madison County, Idaho",16065,Idaho,9.92293,.0992293,n/a**,.0992293,1673,n/a**,1673,.0520231,n/a**,.0520231,.0216216,n/a**,.0216216,.028125,n/a**,.028125,.0126382,n/a**,.0126382,n/a*,n/a**,n/a*,.1170077,54512,31472,57078
"Minidoka County, Idaho",16067,Idaho,23.99445,.2399445,n/a**,.2265193,1855,n/a**,2317,.1553398,n/a**,.1528545,.0869565,n/a**,.08,.0176056,n/a**,.0186047,.0373134,n/a**,.0306122,n/a*,n/a**,n/a*,.3799082,67816,50891,75857
"Nez Perce County, Idaho",16069,Idaho,17.97337,.1797337,.3589744,.1687598,2105,n/a*,2175,.0828402,.1410256,.0792779,.0666667,n/a*,.0638298,.0202703,n/a*,.0182149,.0247219,n/a*,.0244216,n/a*,n/a*,n/a*,.1303678,71465,56273,72878
"Oneida County, Idaho",16071,Idaho,19.33333,.1933333,n/a**,.1933333,n/a*,n/a**,n/a*,.1133333,n/a**,.1133333,n/a*,n/a**,n/a*,.0298507,n/a**,.0298507,.0485437,n/a**,.0485437,n/a*,n/a**,n/a*,.0659065,58747,41975,59473
"Owyhee County, Idaho",16073,Idaho,29.29578,.2929578,n/a**,.2929578,1491,n/a**,1491,.1830986,n/a**,.1830986,n/a*,n/a**,n/a*,.025,n/a**,.025,.0150754,n/a**,.0150754,n/a*,n/a**,n/a*,.3150104,60798,39340,67686
"Payette County, Idaho",16075,Idaho,26.29108,.2629108,n/a**,.2629108,1460,n/a**,1460,.17723,n/a**,.17723,.1037736,n/a**,.1037736,.0289855,n/a**,.0289855,.0344828,n/a**,.0344828,n/a*,n/a**,n/a*,.2157782,68276,61367,69435
"Power County, Idaho",16077,Idaho,20.24291,.2024291,n/a**,n/a*,1703,n/a**,n/a*,.1619433,n/a**,n/a*,n/a*,n/a**,n/a*,.0104167,n/a**,n/a*,.023622,n/a**,n/a*,n/a*,n/a**,n/a*,.3867814,63375,47796,69886
"Shoshone County, Idaho",16079,Idaho,22.09567,.2209567,n/a**,.2209567,2599,n/a**,2599,.070615,n/a**,.070615,n/a*,n/a**,n/a*,.0397727,n/a**,.0397727,.048583,n/a**,.048583,n/a*,n/a**,n/a*,.087953,53892,27800,55841
"Teton County, Idaho",16081,Idaho,16.96203,.1696203,n/a**,.1696203,1828,n/a**,1828,.113924,n/a**,.113924,n/a*,n/a**,n/a*,.0065359,n/a**,.0065359,.0334572,n/a**,.0334572,n/a*,n/a**,n/a*,.1883424,88054,66894,91453
"Twin Falls County, Idaho",16083,Idaho,22.0951,.220951,n/a**,.2228696,1972,n/a**,1932,.1136932,n/a**,.113984,.0784314,n/a**,.0797721,.0333333,n/a**,.033667,.0378151,n/a**,.0384615,246,n/a**,246,.2096054,72044,51969,76553
"Valley County, Idaho",16085,Idaho,11.41304,.1141304,n/a**,.1141304,n/a*,n/a**,n/a*,.0652174,n/a**,.0652174,n/a*,n/a**,n/a*,.0076336,n/a**,.0076336,.011236,n/a**,.011236,n/a*,n/a**,n/a*,.0540667,86047,37449,87429
