﻿Lat,Lon,Title,4. FACILITY NAME,5. STREET ADDRESS,6. CITY,7. COUNTY,8. ST,15. PARENT CO NAME,20. INDUSTRY SECTOR,34. CHEMICAL,37. SRS ID,42. CARCINOGEN,44. UNIT OF MEASURE,46. 5.2 - STACK AIR
29.7125,-95.235833,null,HOUSTON REFINING LP,12000 LAWNDALE ST,HOUSTON,HARRIS,TX,LYONDELLBASELL INDUSTRIES,Petroleum,ETHYLBENZENE,19406,YES,Pounds,543
29.7125,-95.235833,null,HOUSTON REFINING LP,12000 LAWNDALE ST,HOUSTON,HARRIS,TX,LYONDELLBASELL INDUSTRIES,Petroleum,CUMENE,18309,YES,Pounds,67
29.7125,-95.235833,null,HOUSTON REFINING LP,12000 LAWNDALE ST,HOUSTON,HARRIS,TX,LYONDELLBASELL INDUSTRIES,Petroleum,"1,3-BUTADIENE",24042,YES,Pounds,2802
38.981036,-78.174118,null,AXALTA COATING SYSTEMS USA LLC-FRONT ROYAL PLANT,7961 WINCHESTER RD,FRONT ROYAL,WARREN,VA,AXALTA COATING SYSTEMS LLC,Chemicals,ETHYL ACRYLATE,37929,YES,Pounds,267
33.76231,-84.73302,null,BITUMAR (GEORGIA) INC,7982 HUEY RD,DOUGLASVILLE,DOUGLAS,GA,BITUMAR USA INC,Petroleum Bulk Terminals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,22
38.981036,-78.174118,null,AXALTA COATING SYSTEMS USA LLC-FRONT ROYAL PLANT,7961 WINCHESTER RD,FRONT ROYAL,WARREN,VA,AXALTA COATING SYSTEMS LLC,Chemicals,STYRENE,19414,YES,Pounds,1178
38.981036,-78.174118,null,AXALTA COATING SYSTEMS USA LLC-FRONT ROYAL PLANT,7961 WINCHESTER RD,FRONT ROYAL,WARREN,VA,AXALTA COATING SYSTEMS LLC,Chemicals,CUMENE,18309,YES,Pounds,13
29.7125,-95.235833,null,HOUSTON REFINING LP,12000 LAWNDALE ST,HOUSTON,HARRIS,TX,LYONDELLBASELL INDUSTRIES,Petroleum,STYRENE,19414,YES,Pounds,6
32.432598,-84.975758,null,JOHNS MANVILLE,908 JOHN BUSSEY DR,PHENIX CITY,RUSSELL,AL,BERKSHIRE HATHAWAY INC,Nonmetallic Mineral Product,FORMALDEHYDE,1008,YES,Pounds,1640
38.80797,-90.64211,null,ZOLTEK CORP,27 GUENTHER BLVD,SAINT PETERS,ST CHARLES,MO,ZOLTEK CORP,Electrical Equipment,STYRENE,19414,YES,Pounds,3980
45.776389,-108.484444,null,PHILLIPS 66 CO BILLINGS REFINERY,401 S 23RD ST,BILLINGS,YELLOWSTONE,MT,PHILLIPS 66 CO,Petroleum,BENZENE,4754,YES,Pounds,2700
39.18866,-85.89456,null,FAURECIA EMISSION CONTROL TECHNOLOGIES,601 S GLADSTONE AVE,COLUMBUS,BARTHOLOMEW,IN,FAURECIA USA HOLDINGS INC,Transportation Equipment,NICKEL,149674,YES,Pounds,10
45.776389,-108.484444,null,PHILLIPS 66 CO BILLINGS REFINERY,401 S 23RD ST,BILLINGS,YELLOWSTONE,MT,PHILLIPS 66 CO,Petroleum,ETHYLBENZENE,19406,YES,Pounds,550
27.95173,-82.43804,null,ASSOCIATED ASPHALT TAMPA LLC,500 19TH STREET NORTH,TAMPA,HILLSBOROUGH,FL,ASSOCIATED ASPHALT PARTNERS LLC,Petroleum Bulk Terminals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,58.5
34.822018,-92.320913,null,JASON INTERNATIONAL INC,8328 MACARTHUR DR,NORTH LITTLE ROCK,PULASKI,AR,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,5025.1
29.7125,-95.235833,null,HOUSTON REFINING LP,12000 LAWNDALE ST,HOUSTON,HARRIS,TX,LYONDELLBASELL INDUSTRIES,Petroleum,NAPHTHALENE,13326,YES,Pounds,233
38.981036,-78.174118,null,AXALTA COATING SYSTEMS USA LLC-FRONT ROYAL PLANT,7961 WINCHESTER RD,FRONT ROYAL,WARREN,VA,AXALTA COATING SYSTEMS LLC,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,526
29.994105,-93.396277,null,US DOE WEST HACKBERRY SPR SITE,1450 BLACK LAKE RD,HACKBERRY,CAMERON PARISH,LA,NA,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,59
42.58344,-83.04989,null,FORD MOTOR COMPANY-STERLING I PLANT,39000 MOUND RD,STERLING HEIGHTS,MACOMB,MI,FORD MOTOR CO,Transportation Equipment,NICKEL,149674,YES,Pounds,42
45.776389,-108.484444,null,PHILLIPS 66 CO BILLINGS REFINERY,401 S 23RD ST,BILLINGS,YELLOWSTONE,MT,PHILLIPS 66 CO,Petroleum,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,3.5
45.776389,-108.484444,null,PHILLIPS 66 CO BILLINGS REFINERY,401 S 23RD ST,BILLINGS,YELLOWSTONE,MT,PHILLIPS 66 CO,Petroleum,"1,3-BUTADIENE",24042,YES,Pounds,3000
45.776389,-108.484444,null,PHILLIPS 66 CO BILLINGS REFINERY,401 S 23RD ST,BILLINGS,YELLOWSTONE,MT,PHILLIPS 66 CO,Petroleum,NAPHTHALENE,13326,YES,Pounds,340
45.776389,-108.484444,null,PHILLIPS 66 CO BILLINGS REFINERY,401 S 23RD ST,BILLINGS,YELLOWSTONE,MT,PHILLIPS 66 CO,Petroleum,NICKEL COMPOUNDS,650036,YES,Pounds,110
45.776389,-108.484444,null,PHILLIPS 66 CO BILLINGS REFINERY,401 S 23RD ST,BILLINGS,YELLOWSTONE,MT,PHILLIPS 66 CO,Petroleum,CUMENE,18309,YES,Pounds,57
33.56232,-83.46814,null,BECTON DICKINSON & CO MADISON OPERATIONS,1211 MARY MAGNAN BLVD,MADISON,MORGAN,GA,BECTON DICKINSON & CO,Miscellaneous Manufacturing,ETHYLENE OXIDE,5405,YES,Pounds,4
43.665182,-116.707098,null,BEST BATH SYSTEMS,723 GARBER STREET,CALDWELL,CANYON,ID,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,119968
43.008098,-73.871962,null,AGROCHEM INC,26 FREEDOM WAY,SARATOGA SPRINGS,SARATOGA,NY,AGROCHEM INC,Chemicals,FORMALDEHYDE,1008,YES,Pounds,177
38.55302,-90.25108,null,AGRAFORM,133 E KRAUSS ST,SAINT LOUIS,ST LOUIS (CITY),MO,NA,Chemicals,CHLOROTHALONIL,93971,YES,Pounds,250
42.58344,-83.04989,null,FORD MOTOR COMPANY-STERLING I PLANT,39000 MOUND RD,STERLING HEIGHTS,MACOMB,MI,FORD MOTOR CO,Transportation Equipment,LEAD,149583,YES,Pounds,1.1
44.246225,-91.476498,null,NELSON GLOBAL PRODUCTS INC-ARCADIA,1450 E WILSON AVE,ARCADIA,TREMPEALEAU,WI,NELSON GLOBAL PRODUCTS INC,Transportation Equipment,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,2.42
41.108491,-73.41271,null,KING INDUSTRIES INC,SCIENCE RD,NORWALK,FAIRFIELD,CT,NA,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,21.1
40.10046,-82.99773,null,METTLER TOLEDO LLC,6600 HUNTLEY RD,COLUMBUS,FRANKLIN,OH,METTLER TOLEDO-SWITZERLAND,Machinery,NICKEL,149674,YES,Pounds,1.95
38.58215,-90.188198,null,PHILLIPS 66 CO EAST ST LOUIS TERMINAL,3300 MISSISSIPPI AVE,CAHOKIA,ST CLAIR,IL,PHILLIPS 66,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,8
38.58215,-90.188198,null,PHILLIPS 66 CO EAST ST LOUIS TERMINAL,3300 MISSISSIPPI AVE,CAHOKIA,ST CLAIR,IL,PHILLIPS 66,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,450
41.940589,-78.650717,null,ZIPPO MANUFACTURING CO,401 CONGRESS ST,BRADFORD,MCKEAN,PA,NA,Fabricated Metals,NICKEL,149674,YES,Pounds,728
38.58215,-90.188198,null,PHILLIPS 66 CO EAST ST LOUIS TERMINAL,3300 MISSISSIPPI AVE,CAHOKIA,ST CLAIR,IL,PHILLIPS 66,Petroleum Bulk Terminals,CUMENE,18309,YES,Pounds,11
38.58215,-90.188198,null,PHILLIPS 66 CO EAST ST LOUIS TERMINAL,3300 MISSISSIPPI AVE,CAHOKIA,ST CLAIR,IL,PHILLIPS 66,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,50
41.9192,-91.6862,null,ADM CORN PROCESSING,1350 WACONIA AVE SW,CEDAR RAPIDS,LINN,IA,ARCHER DANIELS MIDLAND CO,Food,FORMALDEHYDE,1008,YES,Pounds,8001
37.30276,-121.87427,null,TTM TECHNOLOGIES,355 TURTLE CREEK CT,SAN JOSE,SANTA CLARA,CA,TTM TECHNOLOGIES INC,Computers and Electronic Products,FORMALDEHYDE,1008,YES,Pounds,5.82
41.9192,-91.6862,null,ADM CORN PROCESSING,1350 WACONIA AVE SW,CEDAR RAPIDS,LINN,IA,ARCHER DANIELS MIDLAND CO,Food,ETHYLBENZENE,19406,YES,Pounds,227
41.9192,-91.6862,null,ADM CORN PROCESSING,1350 WACONIA AVE SW,CEDAR RAPIDS,LINN,IA,ARCHER DANIELS MIDLAND CO,Food,ACETALDEHYDE,5280,YES,Pounds,62828
47.087672,-102.9482,null,MARATHON DICKINSON REFINERY,3815 116TH AVE SW,DICKINSON,STARK,ND,MARATHON PETROLEUM CORP,Petroleum,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,61
35.19566,-86.084,null,TEPRO INC,590 BAXTER LN,WINCHESTER,FRANKLIN,TN,NA,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,3088
44.269405,-84.227887,null,HYPERION MATERIALS & TECHNOLOGIES,510 GRIFFIN RD,WEST BRANCH,OGEMAW,MI,KKR,Machinery,COBALT,150078,YES,Pounds,30.8
41.108491,-73.41271,null,KING INDUSTRIES INC,SCIENCE RD,NORWALK,FAIRFIELD,CT,NA,Chemicals,NAPHTHALENE,13326,YES,Pounds,55.5
41.9192,-91.6862,null,ADM CORN PROCESSING,1350 WACONIA AVE SW,CEDAR RAPIDS,LINN,IA,ARCHER DANIELS MIDLAND CO,Food,BENZENE,4754,YES,Pounds,1604
41.9192,-91.6862,null,ADM CORN PROCESSING,1350 WACONIA AVE SW,CEDAR RAPIDS,LINN,IA,ARCHER DANIELS MIDLAND CO,Food,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,61
41.108491,-73.41271,null,KING INDUSTRIES INC,SCIENCE RD,NORWALK,FAIRFIELD,CT,NA,Chemicals,ETHYLBENZENE,19406,YES,Pounds,13.7
32.32057,-86.44255,null,HYUNDAI MOBIS,1395 MITCHELL YOUNG RD,MONTGOMERY,MONTGOMERY,AL,HYUNDAI MOBIS,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,1317.17
32.32057,-86.44255,null,HYUNDAI MOBIS,1395 MITCHELL YOUNG RD,MONTGOMERY,MONTGOMERY,AL,HYUNDAI MOBIS,Plastics and Rubber,CUMENE,18309,YES,Pounds,678.83
28.468284,-98.232171,null,MULTI-CHEM GROUP THREE RIVERS TX FACILITY,2630 HWY 72,THREE RIVERS,LIVE OAK,TX,HALLIBURTON ENERGY SERVICES INC,Chemicals,ETHYLBENZENE,19406,YES,Pounds,62
30.355436,-96.058429,null,TRINITY HEADS INC PLT  56,11765 HWY 6,NAVASOTA,GRIMES,TX,TRINITY INDUSTRIES INC,Fabricated Metals,NICKEL,149674,YES,Pounds,5
40.53831,-74.3856,null,SILGAN CONTAINERS MANUFACTURING CORP,135 NATIONAL RD,EDISON,MIDDLESEX,NJ,SILGAN HOLDINGS INC,Fabricated Metals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,163
30.70494,-88.23505,null,ALL PLASTICS & FIBERGLASS INC,8201 ZEIGLER BLVD,MOBILE,MOBILE,AL,NA,Fabricated Metals,STYRENE,19414,YES,Pounds,2811.18
30.094786,-93.78051,null,WEBCO INDUSTRIES INC TX DIST DIV,750 N. MARTIN LUTHER KING,ORANGE,ORANGE,TX,WEBCO INDUSTRIES INC,Primary Metals,NICKEL,149674,YES,Pounds,13
47.087672,-102.9482,null,MARATHON DICKINSON REFINERY,3815 116TH AVE SW,DICKINSON,STARK,ND,MARATHON PETROLEUM CORP,Petroleum,NAPHTHALENE,13326,YES,Pounds,62
41.492145,-71.430329,null,DEWAL INDUSTRIES LLC,15 RAY TRAINOR DRIVE,NARRAGANSETT,WASHINGTON,RI,ROGERS CORP,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,250
47.087672,-102.9482,null,MARATHON DICKINSON REFINERY,3815 116TH AVE SW,DICKINSON,STARK,ND,MARATHON PETROLEUM CORP,Petroleum,BENZENE,4754,YES,Pounds,434
44.269405,-84.227887,null,HYPERION MATERIALS & TECHNOLOGIES,510 GRIFFIN RD,WEST BRANCH,OGEMAW,MI,KKR,Machinery,NICKEL,149674,YES,Pounds,26.9
47.087672,-102.9482,null,MARATHON DICKINSON REFINERY,3815 116TH AVE SW,DICKINSON,STARK,ND,MARATHON PETROLEUM CORP,Petroleum,ETHYLBENZENE,19406,YES,Pounds,64
38.009472,-90.079941,null,LHOIST NA,20947 WHITE SANDS RD,SAINTE GENEVIEVE,STE GENEVIEVE,MO,LHOIST N.A.,Nonmetallic Mineral Product,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,109
47.087672,-102.9482,null,MARATHON DICKINSON REFINERY,3815 116TH AVE SW,DICKINSON,STARK,ND,MARATHON PETROLEUM CORP,Petroleum,"1,3-BUTADIENE",24042,YES,Pounds,3432
32.36773,-86.11692,null,PROGRESS RAIL,10650 HIGHWAY 80 E,MONTGOMERY,MONTGOMERY,AL,CATERPILLAR INC,Transportation Equipment,LEAD,149583,YES,Pounds,2
43.493834,-76.456712,null,NOVELIS CORP,448 COUNTY RT 1A,OSWEGO,OSWEGO,NY,NOVELIS CORP,Primary Metals,LEAD,149583,YES,Pounds,19
44.789444,-92.908333,null,3M COTTAGE GROVE CENTER,10746 INNOVATION RD,COTTAGE GROVE,WASHINGTON,MN,3M CO,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,28.7
44.789444,-92.908333,null,3M COTTAGE GROVE CENTER,10746 INNOVATION RD,COTTAGE GROVE,WASHINGTON,MN,3M CO,Chemicals,FORMALDEHYDE,1008,YES,Pounds,42.2
44.789444,-92.908333,null,3M COTTAGE GROVE CENTER,10746 INNOVATION RD,COTTAGE GROVE,WASHINGTON,MN,3M CO,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,845.6
39.2018,-119.7317,null,DURA BOND BEARING CO,3200 ARROWHEAD DR,CARSON CITY,CARSON CITY,NV,DBB ACQUISITION LLC,Transportation Equipment,LEAD,149583,YES,Pounds,8.688
44.789444,-92.908333,null,3M COTTAGE GROVE CENTER,10746 INNOVATION RD,COTTAGE GROVE,WASHINGTON,MN,3M CO,Chemicals,PROPYLENEIMINE,5652,YES,Pounds,4.8
44.789444,-92.908333,null,3M COTTAGE GROVE CENTER,10746 INNOVATION RD,COTTAGE GROVE,WASHINGTON,MN,3M CO,Chemicals,ETHYLBENZENE,19406,YES,Pounds,180.7
44.789444,-92.908333,null,3M COTTAGE GROVE CENTER,10746 INNOVATION RD,COTTAGE GROVE,WASHINGTON,MN,3M CO,Chemicals,TRICHLOROETHYLENE,7526,YES,Pounds,1.4
35.73564,-81.32486,null,HICKORY WHITE CASEGOODS DIV,9 LENOIR RHYNE BLVD,HICKORY,CATAWBA,NC,HWS CO INC DBA HICKORY WHITE,Furniture,LEAD,149583,YES,Pounds,2.9
38.97251,-84.60932,null,A O SMITH CORP PROTECTIVE COATINGS DIV,8160 HOLTON DR,FLORENCE,KENTON,KY,A O SMITH CORP,Chemicals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,60
35.04647,-85.6441,null,VALMONT NEWMARK,1950 IND US TRIAL BLVD,JASPER,MARION,TN,VALMONT INDUSTRIES INC,Fabricated Metals,NICKEL,149674,YES,Pounds,2
44.789444,-92.908333,null,3M COTTAGE GROVE CENTER,10746 INNOVATION RD,COTTAGE GROVE,WASHINGTON,MN,3M CO,Chemicals,VINYL ACETATE,24828,YES,Pounds,2874
44.789444,-92.908333,null,3M COTTAGE GROVE CENTER,10746 INNOVATION RD,COTTAGE GROVE,WASHINGTON,MN,3M CO,Chemicals,ETHYL ACRYLATE,37929,YES,Pounds,887.3
43.55865,-89.49912,null,CARDINAL FG,1650 MOHR RD,PORTAGE,COLUMBIA,WI,CARDINAL GLASS INDUSTRIES,Nonmetallic Mineral Product,LEAD,149583,YES,Pounds,3.45
40.372778,-84.190139,null,HONDA OF AMERICA MANUFACTURING INC ANNA ENGINE PLANT,12500 MERANDA RD,ANNA,SHELBY,OH,AMERICAN HONDA MOTOR CO INC,Transportation Equipment,ETHYLBENZENE,19406,YES,Pounds,8
40.372778,-84.190139,null,HONDA OF AMERICA MANUFACTURING INC ANNA ENGINE PLANT,12500 MERANDA RD,ANNA,SHELBY,OH,AMERICAN HONDA MOTOR CO INC,Transportation Equipment,CUMENE,18309,YES,Pounds,10
36.278357,-92.607861,null,ADVANCED MARINE PERFORMANCE LLC,727 WEST INDUSTRIAL PARK ROAD,FLIPPIN,MARION,AR,NA,Transportation Equipment,STYRENE,19414,YES,Pounds,6016.7
40.372778,-84.190139,null,HONDA OF AMERICA MANUFACTURING INC ANNA ENGINE PLANT,12500 MERANDA RD,ANNA,SHELBY,OH,AMERICAN HONDA MOTOR CO INC,Transportation Equipment,BENZENE,4754,YES,Pounds,14
40.372778,-84.190139,null,HONDA OF AMERICA MANUFACTURING INC ANNA ENGINE PLANT,12500 MERANDA RD,ANNA,SHELBY,OH,AMERICAN HONDA MOTOR CO INC,Transportation Equipment,NICKEL,149674,YES,Pounds,6
41.442661,-81.66421,null,CHARTER STEEL CLEVELAND,4300 E 49TH ST,CUYAHOGA HEIGHTS,CUYAHOGA,OH,CHARTER MANUFACTURING CO INC,Primary Metals,NICKEL,149674,YES,Pounds,1.45
30.9538,-85.5196,null,REX LUMBER GRACEVILLE LLC,5299 ALABAMA ST,GRACEVILLE,JACKSON,FL,NA,Wood Products,LEAD,149583,YES,Pounds,20.8
40.204105,-75.138535,null,EDON COMPOSITES,1160 EASTON RD,HORSHAM,MONTGOMERY,PA,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,6438
39.766944,-75.421361,null,MEXICHEM SPECIALTY RESINS INC,76 PORCUPINE RD - PO BOX 420,PEDRICKTOWN,SALEM,NJ,MEXICHEM SPECIALTY RESINS INC,Chemicals,ETHYL ACRYLATE,37929,YES,Pounds,5
42.910222,-73.357972,null,LYDALL PERFORMANCE MATERIALS (US) INC,12 DAVIS ST,HOOSICK FALLS,RENSSELAER,NY,SUSQUEHANNA CAPITAL ACQUISITION CO,Miscellaneous Manufacturing,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,7334.09
39.766944,-75.421361,null,MEXICHEM SPECIALTY RESINS INC,76 PORCUPINE RD - PO BOX 420,PEDRICKTOWN,SALEM,NJ,MEXICHEM SPECIALTY RESINS INC,Chemicals,VINYL CHLORIDE,5231,YES,Pounds,13981
34.72611,-82.446667,null,ASHLAND LLC,410 OLD PELZER RD,PIEDMONT,GREENVILLE,SC,ASHLAND LLC,Chemicals,STYRENE,19414,YES,Pounds,26
44.111944,-93.678611,null,GUARDIAN ENERGY LLC,4745 380TH AVE,JANESVILLE,WASECA,MN,NA,Chemicals,ACETALDEHYDE,5280,YES,Pounds,3099.62
41.694444,-87.515833,null,CARGILL TEXTURIZING SOLUTIONS,1100 INDIANAPOLIS BLVD,HAMMOND,LAKE,IN,CARGILL INC,Food,PROPYLENE OXIDE,5660,YES,Pounds,8
39.89409,-84.23693,null,STP PRODUCTS MANUFACTURING CO,2800 CONCORDE DR,VANDALIA,MONTGOMERY,OH,ENERGIZER HOLDINGS INC,Chemicals,NAPHTHALENE,13326,YES,Pounds,5
29.67204,-95.39162,null,POLYNT COMPOSITES USA INC - HOUSTON,2434 HOLMES RD,HOUSTON,HARRIS,TX,POLYNT COMPOSITES USA INC,Chemicals,STYRENE,19414,YES,Pounds,23
41.67688,-86.27839,null,ROYAL ADHESIVES & SEALANTS,2001 W WASHINGTON ST,SOUTH BEND,ST JOSEPH,IN,ROYAL ADHESIVES & SEALANTS LLC,Chemicals,TETRACHLOROETHYLENE,34157,YES,Pounds,14
41.67688,-86.27839,null,ROYAL ADHESIVES & SEALANTS,2001 W WASHINGTON ST,SOUTH BEND,ST JOSEPH,IN,ROYAL ADHESIVES & SEALANTS LLC,Chemicals,ETHYLBENZENE,19406,YES,Pounds,42.8
34.72611,-82.446667,null,ASHLAND LLC,410 OLD PELZER RD,PIEDMONT,GREENVILLE,SC,ASHLAND LLC,Chemicals,VINYL ACETATE,24828,YES,Pounds,273
43.05593,-89.47185,null,SAFC INC,645 SCIENCE DR.,MADISON,DANE,WI,NA,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,629
34.136389,-80.764722,null,WEYLCHEM US INC,2114 LARRY JEFFERS RD,ELGIN,KERSHAW,SC,WEYLCHEM US INC,Chemicals,ETHYLBENZENE,19406,YES,Pounds,5
40.1632,-79.8861,null,ARCELORMITTAL MONESSEN LLC COKE PLANT,345 DONNER AVE,MONESSEN,WESTMORELAND,PA,ARCELORMITTAL HOLDINGS II LLC,Petroleum,BENZENE,4754,YES,Pounds,5587
40.1632,-79.8861,null,ARCELORMITTAL MONESSEN LLC COKE PLANT,345 DONNER AVE,MONESSEN,WESTMORELAND,PA,ARCELORMITTAL HOLDINGS II LLC,Petroleum,NAPHTHALENE,13326,YES,Pounds,400
40.852778,-83.268056,null,BRIDGESTONE APM UPPER SANDUSKY AVD,235 COMMERCE WAY,UPPER SANDUSKY,WYANDOT,OH,BRIDGESTONE APM,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,2829
40.82593,-91.14355,null,MODERN WELDING CO OF IOWA INC,2818 MOUNT PLEASANT ST,BURLINGTON,DES MOINES,IA,MODERN WELDING CO INC,Fabricated Metals,STYRENE,19414,YES,Pounds,9244.35
36.131289,-96.147301,null,WEBCO INDUSTRIES INC STAR CENTER TUBE,13701 HIGHWAY 51,SAND SPRINGS,TULSA,OK,WEBCO INDUSTRIES INC,Primary Metals,NICKEL,149674,YES,Pounds,8.6
35.6795,-91.4102,null,INDEPENDENCE STEAM ELECTRIC STATION,555 POINT FERRY RD,NEWARK,INDEPENDENCE,AR,ENTERGY CORP,Electric Utilities,NAPHTHALENE,13326,YES,Pounds,13
46.904622,-124.108863,null,WESTPORT LLC WESTPORT,1807 N NYHUS ST,WESTPORT,GRAYS HARBOR,WA,WESTPORT LLC,Transportation Equipment,STYRENE,19414,YES,Pounds,5036
35.6795,-91.4102,null,INDEPENDENCE STEAM ELECTRIC STATION,555 POINT FERRY RD,NEWARK,INDEPENDENCE,AR,ENTERGY CORP,Electric Utilities,ETHYLBENZENE,19406,YES,Pounds,6
33.77398,-118.210779,null,RIBOST TERMINAL LLC DBA WORLD OIL TERMINALS - LONG BEACH,1405 W PIER C ST,LONG BEACH,LOS ANGELES,CA,WORLD OIL CORP,Petroleum Bulk Terminals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,2.95
40.852778,-83.268056,null,BRIDGESTONE APM UPPER SANDUSKY AVD,235 COMMERCE WAY,UPPER SANDUSKY,WYANDOT,OH,BRIDGESTONE APM,Plastics and Rubber,METHYL ISOBUTYL KETONE,24851,YES,Pounds,7303
39.52135,-119.72326,null,ELITE SPICE INC,1225 E GREG ST,SPARKS,WASHOE,NV,ELITE SPICE INC,Food,ETHYLENE OXIDE,5405,YES,Pounds,15
29.93459,-95.45502,null,TEXAS HONING INC - NORTH FACILITY,2000 ALDINE WESTERN ROAD,HOUSTON,HARRIS,TX,BERKSHIRE HATHAWAY INC,Fabricated Metals,NICKEL,149674,YES,Pounds,4
33.866387,-81.012712,null,DAK AMERICAS LLC-COLUMBIA SITE,570 K AVE,GASTON,CALHOUN,SC,DAK AMERICAS LLC,Chemicals,ACETALDEHYDE,5280,YES,Pounds,40000
13.464108,144.663331,null,MOBIL OIL GUAM INC (CABRAS ISLAND TERMINAL),1189 CABRAS HWY,PITI,GUAM,GU,EXXON MOBIL CORP,Petroleum Bulk Terminals,CUMENE,18309,YES,Pounds,4
42.711327,-84.630625,null,DEXSYS,5589 W MT HOPE HWY,LANSING,EATON,MI,MAGNA US HOLDING INC,Transportation Equipment,ETHYLBENZENE,19406,YES,Pounds,400
39.52135,-119.72326,null,ELITE SPICE INC,1225 E GREG ST,SPARKS,WASHOE,NV,ELITE SPICE INC,Food,PROPYLENE OXIDE,5660,YES,Pounds,250
33.866387,-81.012712,null,DAK AMERICAS LLC-COLUMBIA SITE,570 K AVE,GASTON,CALHOUN,SC,DAK AMERICAS LLC,Chemicals,"1,4-DIOXANE",33241,YES,Pounds,7600
43.00154,-84.57074,null,MAHLE ENGINE COMPONENTS USA INC,916 W STATE ST,SAINT JOHNS,CLINTON,MI,MAHLE GROUP,Transportation Equipment,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,15.43
38.028333,-121.943056,null,SHELL CATALYSTS & TECHNOLOGIES - PITTSBURG,2840 WILLOW PASS RD,PITTSBURG,CONTRA COSTA,CA,SHELL OIL CO,Chemicals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,85
36.476037,-77.643173,null,WESTROCK KRAFT PAPER LLC,100 GASTON RD,ROANOKE RAPIDS,HALIFAX,NC,WESTROCK CO,Paper,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,75.6
34.799,-92.0002,null,REMINGTON ARMS CO LLC,2592 AR HWY 15 N,LONOKE,LONOKE,AR,REMINGTON OUTDOOR CO,Fabricated Metals,ARSENIC,149989,YES,Pounds,4
43.18307,-88.09091,null,SILGAN CONTAINERS MANUFACTURING CORP,N90 W14600 COMMERCE DR,MENOMONEE FALLS,WAUKESHA,WI,SILGAN HOLDINGS INC,Fabricated Metals,NAPHTHALENE,13326,YES,Pounds,253
36.476037,-77.643173,null,WESTROCK KRAFT PAPER LLC,100 GASTON RD,ROANOKE RAPIDS,HALIFAX,NC,WESTROCK CO,Paper,FORMALDEHYDE,1008,YES,Pounds,5606.17
43.18307,-88.09091,null,SILGAN CONTAINERS MANUFACTURING CORP,N90 W14600 COMMERCE DR,MENOMONEE FALLS,WAUKESHA,WI,SILGAN HOLDINGS INC,Fabricated Metals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,209
43.18307,-88.09091,null,SILGAN CONTAINERS MANUFACTURING CORP,N90 W14600 COMMERCE DR,MENOMONEE FALLS,WAUKESHA,WI,SILGAN HOLDINGS INC,Fabricated Metals,ETHYLBENZENE,19406,YES,Pounds,382
35.4773,-97.4312,null,PHILLIPS 66 CO OKLAHOMA CITY PRODUCTS TERMINAL,4700 NE 10TH ST,OKLAHOMA CITY,OKLAHOMA,OK,PHILLIPS 66 CO,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,520
34.92546,-95.8254,null,EURECAT US,100 STEVEN TAYLOR BLVD,MCALESTER,PITTSBURG,OK,NA,Chemicals,NICKEL COMPOUNDS,650036,YES,Pounds,498
36.476037,-77.643173,null,WESTROCK KRAFT PAPER LLC,100 GASTON RD,ROANOKE RAPIDS,HALIFAX,NC,WESTROCK CO,Paper,ACETALDEHYDE,5280,YES,Pounds,45298.88
